Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
Sergio,Brabezo,Carballo,Grupo Parlamentario Popular de la Asamblea de Madrid,Presidente
Silvia,Monterrubio,Hernando,Grupo Parlamentario Socialista,Vicepresidenta
Lucía Soledad,Fernández,Alonso,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretaria
Elisa Adela,Vigil,González,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz
Esther,Platero,San Román,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz Adjunta
Raquel,Huerta,Bravo,Grupo Parlamentario Más Madrid,Portavoz
Eduardo,Fernández,Rubiño,Grupo Parlamentario Más Madrid,Portavoz Adjunto
Javier,Guardiola,Arévalo,Grupo Parlamentario Socialista,Portavoz
Santiago José,Rivero,Cruz,Grupo Parlamentario Socialista,Portavoz Adjunto
Javier,Pérez,Gallardo,Grupo Parlamentario Vox en Madrid,Portavoz
Jorge Arturo,Cutillas,Cordón,Grupo Parlamentario Vox en Madrid,Portavoz Adjunto
Jacinto,Morano,González,Grupo Parlamentario Unidas Podemos,Portavoz


Fecha
30/03/2023
